Probeset ID,locus,Gene Title,p-value(condition * 12h vs. control * 12h),Fold-Change(condition * 12h vs. control * 12h),p-value(condition * 15min vs. control * 15min),Fold-Change(condition * 15min vs. control * 15min),p-value(condition * 1h vs. control * 1h),Fold-Change(condition * 1h vs. control * 1h)
244931_at,ATMG00630,---,0.00388338,1.28826,5.19E-06,-1.66786,0.0251696,-1.2029
244999_at,ATCG00190,---,0.00412471,-1.74866,0.00319465,-1.78504,5.56E-05,-2.50355
245080_at,AT2G23300,"""leucine-rich repeat transmembrane protein kinase; putative""",0.000411343,-1.24941,0.00211203,-1.20058,1.87E-06,1.44812
245089_at,AT2G45290,"""transketolase; putative""",0.00802283,1.30168,0.048176,1.20401,0.0210538,1.24905
245104_at,AT2G41600,expressed protein,0.0157008,-1.153,0.0185083,-1.14806,0.0011815,-1.23196
245118_at,AT2G41680,"""thioredoxin reductase; putative / NADPH-dependent thioredoxin reductase; putativ""",0.0265928,-1.13996,0.0153866,1.15679,0.0124189,-1.16336
245180_at,AT5G12410,THUMP domain-containing protein,0.0219574,1.20208,0.0180663,1.21059,0.0249889,-1.19643
245183_at,AT5G12440,zinc finger (CCCH-type) family protein,6.36E-06,-1.33823,0.0298519,-1.10888,7.28E-11,-1.99843
245227_s_at,AT1G08410,GTP-binding family protein,0.0346538,-1.3631,0.0161217,-1.43537,0.00446765,-1.56129
245238_at,AT4G25570,cytochrome B561 family protein,0.0237148,-1.13178,0.000578679,-1.23821,0.0103176,-1.1551
245249_at,AT4G16760,acyl-CoA oxidase (ACX1),0.00096857,1.84753,0.0222327,1.4663,3.73E-06,2.89622
245252_at,AT4G17500,ethylene-responsive element-binding protein 1 (ERF1) / EREBP-2 protein,0.00468747,2.56977,0.0198726,2.09867,2.47E-05,5.49854
245290_at,AT4G16490,armadillo/beta-catenin repeat family protein,0.00385935,-1.51776,0.000664018,-1.68667,0.00341519,1.52885
245306_at,AT4G14690,"""chlorophyll A-B binding family protein / early light-induced protein; putative""",0.030127,1.70227,0.0339102,1.67945,0.0365231,-1.66521
245321_at,AT4G15545,expressed protein,0.0356537,-1.1345,0.00481289,-1.19802,0.00338093,-1.20935
245330_at,AT4G14930,"""acid phosphatase survival protein SurE; putative""",0.00450382,1.18962,0.000283696,-1.27717,0.00249559,-1.20757
245333_at,AT4G14615,expressed protein,0.0266911,1.08126,0.001504,-1.13105,0.0444724,-1.07224
245431_at,AT4G17080,MORN (Membrane Occupation and Recognition Nexus) repeat-containing protein /phos,0.0306944,1.15489,1.14E-06,-1.60312,7.99E-05,-1.38186
245450_at,AT4G16880,disease resistance protein-related,0.00314931,-1.36913,0.0114664,-1.29385,0.000746414,-1.4584
245490_at,AT4G16310,amine oxidase family protein / SWIRM domain-containing protein,0.00110403,-1.3732,0.00943716,-1.26425,0.0125229,-1.25043
245513_at,AT4G15780,synaptobrevin-related family protein,0.0211435,-1.27414,0.000614599,-1.50071,0.00629618,-1.34802
245515_at,AT4G15810,"""chloroplast outer membrane protein; putative""",0.00126298,-1.37912,0.0151395,-1.2494,0.00209791,-1.35158
245532_at,AT4G15110,"""cytochrome P450 97B3; putative (CYP97B3)""",0.0487831,-1.09135,0.00182291,1.16651,0.000122517,-1.23275
245637_at,AT1G25230,purple acid phosphatase family protein,0.0474379,-1.27861,0.000742597,-1.61659,0.00624533,-1.43573
245639_at,AT1G25260,acidic ribosomal protein P0-related,0.000162503,1.29085,0.000321381,1.26806,0.00559933,-1.17987
245647_at,no_match,expressed protein,0.000262008,-1.3406,1.37E-05,-1.47798,0.00361946,-1.2372
245662_at,AT1G28190,expressed protein,0.0444735,1.45923,0.0275646,1.5227,3.95E-05,2.68616
245672_at,AT1G56710,glycoside hydrolase family 28 protein / polygalacturonase (pectinase) family pro,3.36E-05,-1.62441,0.00112154,-1.3974,0.0252781,-1.22995
245676_at,AT1G56670,GDSL-motif lipase/hydrolase family protein,0.00070606,-1.46401,0.0167748,1.27329,0.0170442,-1.27238
245677_at,AT1G56660,expressed protein,0.0184211,1.3124,1.79E-13,12.2278,2.14E-10,4.62659
245711_at,AT5G04340,zinc finger (C2H2 type) family protein,0.0258721,1.77945,1.24E-06,6.10916,3.80E-08,10.8017
245719_at,AT5G04110,DNA topoisomerase II family protein,0.00480755,-1.50865,0.00793184,-1.46341,0.0294433,-1.34907
245723_at,AT1G73400,pentatricopeptide (PPR) repeat-containing protein,0.0470279,-1.16082,0.0037714,-1.2661,0.00120209,-1.3158
245731_at,AT1G73500,"""mitogen-activated protein kinase kinase (MAPKK); putative (MKK9)""",0.00371558,2.22331,0.0028976,2.28695,2.88E-05,3.95783
245740_at,AT1G44100,"""amino acid permease 5; putative (AAP5)""",0.000654522,1.34882,9.07E-05,1.44725,0.0346294,1.17625
245744_at,AT1G51110,plastid-lipid associated protein PAP / fibrillin family protein,0.00191715,-1.57675,0.00724908,-1.45738,0.0246625,-1.35378
245761_at,AT1G66890,expressed protein,0.0385699,-1.2305,3.57E-06,-1.91618,2.09E-06,-1.97433
245783_s_at,AT1G35180;AT1G35170,expressed protein /// expressed protein,0.00089322,-1.38773,0.0131675,-1.24994,5.60E-07,-1.92977
245825_at,AT1G57870,"""shaggy-related protein kinase kappa; putative / ASK-kappa; putative""",8.06E-06,-1.38877,0.00103243,-1.2227,0.0350041,-1.12172
245845_at,AT1G26150,protein kinase family protein,0.0142039,-1.19914,0.0319149,-1.16752,3.26E-05,-1.4658
